﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1551,https://www.trumbullmemory.org/items/show/1551,"Looking west on High Street from Vine Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-217,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/9d9245a80e27d80deea3a6d3ff87eae0.jpg,"Still Image","Department of Service Collection",1,0
1550,https://www.trumbullmemory.org/items/show/1550,"Looking west on High Street from Pine Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-216,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/0090ff2a8c46c9d8e526d1fcd1a5c0c5.jpg,"Still Image","Department of Service Collection",1,0
1549,https://www.trumbullmemory.org/items/show/1549,"Looking west on High Street from Vine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-215,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.
","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/422932cb727ee8b45999711d3384a4be.jpg,"Still Image","Department of Service Collection",1,0
1548,https://www.trumbullmemory.org/items/show/1548,"Looking east on High Street from North Park Avenue before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July, 1924",,,,jpeg,,,050-022-214,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/3c727b78bf1123365f9512bbf58bf4a2.jpg,"Still Image","Department of Service Collection",1,0
1547,https://www.trumbullmemory.org/items/show/1547,"Looking east on High Street from Pine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-213,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/0b32a180848008f932d608b3e0376127.jpg,"Still Image","Department of Service Collection",1,0
1546,https://www.trumbullmemory.org/items/show/1546,"Looking west on High Street from Pine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-212,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/e17868f3b8a86c8179843387304583cc.jpg,"Still Image","Department of Service Collection",1,0
1545,https://www.trumbullmemory.org/items/show/1545,"Looking east on High Street from Vine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-211,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/5e89f90a7fe48df846f46631b147a606.jpg,"Still Image","Department of Service Collection",1,0
1544,https://www.trumbullmemory.org/items/show/1544,"Looking east on High Street from Vine Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-210,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/846b83351d828f78c939779b44d58c7a.jpg,"Still Image","Department of Service Collection",1,0
1543,https://www.trumbullmemory.org/items/show/1543,"Looking east on High Street from Pine Street after repaving and widening. ","Department of Service (Warren, Ohio)",,,,," August 2, 1925",,,,jpeg,,,050-022-209,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/d4c84a361791ebaffd9342363f87ed83.jpg,"Still Image","Department of Service Collection",1,0
1542,https://www.trumbullmemory.org/items/show/1542,"Looking west on High Street from Elm Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-208,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/87a5a3bb36bcdf1b77f6cb213fa82ccb.jpg,"Still Image","Department of Service Collection",1,0
1541,https://www.trumbullmemory.org/items/show/1541,"Looking west on High Street from Elm Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,"H.H. Andrews, Warren, O.  ",,,"July 9, 1924",,,,jpeg,,,050-022-207,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/7e02056b5dbf23be7dd2829f348f7d53.jpg,"Still Image","Department of Service Collection",1,0
1540,https://www.trumbullmemory.org/items/show/1540,"Looking north on South Main from 7th Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-206,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/9e78f588febe5f37ed76b575acf144a6.jpg,"Still Image","Department of Service Collection",1,0
1539,https://www.trumbullmemory.org/items/show/1539,"Looking north on South Main from 7th Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-205,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/4a38bfdf05deae4bc9eb4060e8fdefea.jpg,"Still Image","Department of Service Collection",1,0
1538,https://www.trumbullmemory.org/items/show/1538,"Looking south on South Main from house No. 908 after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-204,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/3720b1e242644f8682e4b124a756ebc3.jpg,"Still Image","Department of Service Collection",1,0
1537,https://www.trumbullmemory.org/items/show/1537,"Looking south on South Main from house No. 908 before paving.  ",,,,,,"July, 1923",,,,jpeg,,,050-022-203,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/6598b74fda36d10680401a26eec36bb6.jpg,"Still Image","Department of Service Collection",1,0
1536,https://www.trumbullmemory.org/items/show/1536,"Looking north on South Main Street from Third Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-202,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/71907fafe6f378bbfbe22b3c0c055305.jpg,"Still Image","Department of Service Collection",1,0
1535,https://www.trumbullmemory.org/items/show/1535,"Looking north on South Main Street from Third Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-201,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/67167cfdc21555bf408de30ef0a1750a.jpg,"Still Image","Department of Service Collection",1,0
1533,https://www.trumbullmemory.org/items/show/1533,"Looking south on South Main Street from Third Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-200,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/3779457c3e2854eaceb31e63f63450b0.jpg,"Still Image","Department of Service Collection",1,0
1532,https://www.trumbullmemory.org/items/show/1532,"Looking south on South Main Street from Third Street before paving.  ","Department fo Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-199,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/4475006b63f15c35670003232141a8e8.jpg,"Still Image","Department of Service Collection",1,0