﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2217,https://www.trumbullmemory.org/items/show/2217,"Horse-drawn fire wagon posing by houses.  ","Warren Fire Department",,,,,Undated,,,,jpeg,,,050-023-049,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/2ed55edad46ed025f3af974644757db3.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2216,https://www.trumbullmemory.org/items/show/2216,"Horse drawn fire wagon exiting old Central Fire House (No. 1) on the corner of South Park and Franklin Streets.  ","Warren Fire Department",,,,,Undated,,,,jpeg,,,050-023-048,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/9d5d1c7fa215e25da28e6a0345313aee.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2215,https://www.trumbullmemory.org/items/show/2215,"Central Christian Church on the right and the Trumbull County Jail on the left, High Street, Warren, Ohio.  ","Central Christian Church (Warren, Ohio)^^Trumbull County Jail ",,"Andrews Photographic Studio",,,"Circa 1910's",,,,jpeg,,,050-023-046,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Central Christian was also known as the “Disciples Church”.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Jail",https://www.trumbullmemory.org/files/original/91172b4975bd430bffc4c643466cb36f.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2214,https://www.trumbullmemory.org/items/show/2214,"Clara B. Stoll Andrews in the driver’s seat of an early model touring car.  ","Andrews, Clara B. Stoll ",,"Andrews Photographic Studio",,,Undated,,,,jpeg,,,050-023-045,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/affea52218c85bef135b7853d95a4d24.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2213,https://www.trumbullmemory.org/items/show/2213,"Clara Stoll Andrews in a row boat on the Mahoning River, early 1900’s.","Andrews, Clara Stoll ",,"Andrews Photographic Studio",,,"Circa early 1900's",,,,jpeg,,,050-023-044,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5a7010de4b73702538cccf26eac5e764.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2212,https://www.trumbullmemory.org/items/show/2212,"Clara Stoll Andrews riding a bicycle, early 1900’s.  ","Andrews, Clara Stoll ",,"Andrews Photographic Studio",,,"Circa early 1900's",,,,jpeg,,,050-023-043,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8147ee9a02bc78b7ea9c967f0cca126d.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2211,https://www.trumbullmemory.org/items/show/2211,"Clara Stoll Andrews driving a horse and buggy with her sister-in-law Jennie Andrews, about 1907.","Andrews, Clara Stoll ^^Andrews, Jennie",,"Andrews Photographic Studio",,,1907,,,,jpeg,,,050-023-042,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/96c1f6aea969aa9d937b5ca8f196f988.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2210,https://www.trumbullmemory.org/items/show/2210,"Strip of “penny pictures” of Clara B. Stoll Andrews taken in the early 1900’s, most likely by her mother, Alice M. Stoll.  ","Andrews, Clara B. Stoll",,"Alice M. Stoll.  ",,,"Circa early 1900's",,,,jpeg,,,050-023-041,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Strip of “penny pictures” of Clara B. Stoll Andrews taken in the early 1900’s, most likely by her mother, Alice M. Stoll.  Mrs. Stoll travelled between Warren and Western Pennsylvania taking and selling penny pictures until she purchased her studio on the corner of Park Avenue and Market Street around 1910.  Andrews Studio moved to this location in 1921 and remained there until it closed in 1979.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/39a4ef49763b3a3c7805ab9f1a22c51d.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2209,https://www.trumbullmemory.org/items/show/2209,"Harmon H. Sr. and Clara B. Stoll Andrews’ 50th anniversary, October 16 1957","Andrews, Harmon H., Sr.^^Andrews, Clara B. Stoll ",,,,,1957,,,,jpeg,,,050-023-040,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fbbbda38f8dd7c5cabcbaca89f5a27f3.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2208,https://www.trumbullmemory.org/items/show/2208,"Wedding portrait of Harmon H. Andrews, Sr. and Clara B. Stoll.  ","Andrews, Harmon H., Sr.^^Stoll, Clara B.",,,,,"October, 1907.  ",,,,jpeg,,,050-023-039,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f223ba7ebe3c6545e64c45cb1e68b1d2.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2207,https://www.trumbullmemory.org/items/show/2207,"Harmon H. Andrew’s brass National Cash Register","Andrews, Harmon H. ",,,,,Undated,,,,jpeg,,,050-023-038,,,,,"Howland Corners (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Harmon H. Andrew’s brass National Cash Register, used in the studio until it closed in 1978 under owners Glen & Dorothy (Andrews) Marshman.  As of April, 2017 it is on display at the H.H. Andrews Shopping Center, Howland Corners, Ohio.  ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7da85918804b9f6d1cdc9045cd0d2ce7.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2206,https://www.trumbullmemory.org/items/show/2206,"Harmon H. Andrew’s first photography studio.","Andrews, Harmon",,,,,"Circa early 1900's",,,,jpeg,,,050-023-037,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c45e199962d9fa17124e2a126e51cfcb.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2205,https://www.trumbullmemory.org/items/show/2205,"View on Market Street after flood.","Floods--Mahoning River",,,,,"Circa early 1900's",,,,jpeg,,,050-023-035,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/28cba8f00c8ab28198b0fbb6d7f95a7e.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2204,https://www.trumbullmemory.org/items/show/2204,"The filter plant (waterworks) on the Mahoning River during the Flood of 1913.","Warren Water and Light Company (Warren, Ohio)",,,,,1913,,,,jpeg,,,050-023-034,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Water and Light Company",https://www.trumbullmemory.org/files/original/31ea893afb8738967af1c962500ef414.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2203,https://www.trumbullmemory.org/items/show/2203,"Postcard of the corner of Market and Main Streets.  ","Main Street (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,"Circa 1895",,,,jpeg,,,050-023-033,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Donor estimates this is postcard to be dated circa 1895 because of a date found on a similar postcard in his collection.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://www.trumbullmemory.org/files/original/4d7489312d7c1e8488dd090f8abba5ba.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2202,https://www.trumbullmemory.org/items/show/2202,"Looking West on Market Street in the 100 block, with the Elliot Hotel on the left.  ","Market Street (Warren, Ohio)^^Elliott Hotel",,,,,"Circa early 1900's",,,,jpeg,,,050-023-032,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Elliott was located at 111-113 East Market Street, according to the 1900 Warren city directory, but was no longer listed by 1910.  ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/7e3a5e7d46887395491042be63942083.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2201,https://www.trumbullmemory.org/items/show/2201,"Real estate office, located at the Northeast corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)",,,,,"Mid to late 1800's",,,,jpeg,,,050-023-031,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Per donor:  This photograph was taken before the Franklin block building replaced the Real Estate building.  The Holman Studio moved into the 3rd floor of the Franklin building in 1890, followed in 1910 by Mrs. A. M. Stohl (the donor’s great grandmother), and in 1923 by the Andrews Studio.   ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://www.trumbullmemory.org/files/original/9907d7ca21f4e26d542ef12a27da3add.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2200,https://www.trumbullmemory.org/items/show/2200,"Market Street, Warren, Ohio.","Market Street (Warren, Ohio)",,"Newton & Warnica",,,1800's,,,,jpeg,,,050-023-029,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Newton & Warnica",https://www.trumbullmemory.org/files/original/5ba4eb90b31113f85386930d412d21a4.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2199,https://www.trumbullmemory.org/items/show/2199,"Main Street, Warren, Ohio.","Main Street (Warren, Ohio)",,"Newton & Warnica",,,1800's,,,,jpeg,,,050-023-028,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Newton & Warnica",https://www.trumbullmemory.org/files/original/08c53c9cacb9911bdd805cb9974c979b.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2198,https://www.trumbullmemory.org/items/show/2198,"Looking East on East Market from Main Street.","Market Street (Warren, Ohio)",,"Newton & Warnica",,,Undated,,,,jpeg,,,050-023-027,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Per donor:  photographed pre-1895.  ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Newton & Warnica",https://www.trumbullmemory.org/files/original/ecf1bd41cd0f5ea33d49fa590887c1f6.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2197,https://www.trumbullmemory.org/items/show/2197,"Leavittsburg Hotel, Leavittsburg, Ohio. ","Leavittsburg Hotel (Leavittsburg,  Ohio)",,,,,Undated,,,,jpeg,,,050-023-026,,,,,"Leavittsburg (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavittsburg Hotel",https://www.trumbullmemory.org/files/original/b5bd2cefe65493a4f059875c6279555d.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2196,https://www.trumbullmemory.org/items/show/2196,"Second Trumbull County Courthouse on fire","Trumbull County Courthouse (Warren, Ohio)",,,,,"March 25, 1895",,,,jpeg,,,050-023-025,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/dda142f06c2887d69d5fe4d4055b74e4.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2195,https://www.trumbullmemory.org/items/show/2195,"Panoramic shot of Warren, Ohio, from the tower of the Western Reserve Bank.  ","Warren (Ohio)",,,,,1920,,,,jpeg,,,050-023-023,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/36cfa6ac7546a89716564a3a9a9dfdb1.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2194,https://www.trumbullmemory.org/items/show/2194,"Accident photograph of the pre-1917 Packard truck in which Frank Papaleo was killed, December 10, 1917, at Braceville, Ohio.","Papaleo, Frank (?-1917)",,,,,"December 10, 1917",,,,jpeg,,,050-023-022,,,,,"Braceville (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Papaleo,https://www.trumbullmemory.org/files/original/9e442b589c5d8c7df626d328fea4dff8.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2193,https://www.trumbullmemory.org/items/show/2193,"Warren G. Harding High School, Elm Road, Warren, Ohio","Warren G. Harding High School (Warren, Ohio)",,"Andrews Photographic Studio",,,Undated,,,,jpeg,,,050-023-021,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Notes from donor:  Hand oil painted, possibly by by Dorothy Andrews (later Marshman).  ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://www.trumbullmemory.org/files/original/8c3f4d045d8c73aedfd9613f717ffc3a.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2192,https://www.trumbullmemory.org/items/show/2192,"Fleet of trucks from the U.S. Quartermaster Corps en route from Detroit to Baltimore.  ","Quartermaster Corps^^World War, 1914-1918",,"Andrews Photographic Studio",,,"Circa 1917",,,,jpeg,,,050-023-020,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Donor's notes:  Photo has Andrews Studio stamped on the back, so likely photographed in Warren circa 1917.  A note typed on the front says, “Driven by the 308th M.S.T.  Possibly “Motor Supply Transport”.  Trucks have O.M.C. – U.S.A. on the back where a license would go. 	","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War I",https://www.trumbullmemory.org/files/original/edc47fc672a456db5aac31829f022668.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2191,https://www.trumbullmemory.org/items/show/2191,"Adams Express Company.  ","Adams Express Company (Warren, Ohio)",,,,,"Late 1800's - 1910's",,,,jpeg,,,050-023-019,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Adams Express is listed in the Warren city directory at 39 East Market Street in 1899, then moving to 17 East Market from 1902-1912, and finally  moving to 127 East Market by 1914.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/3838fb548757d6f456502b8b2704f34f.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2190,https://www.trumbullmemory.org/items/show/2190,"View from 1897 Trumbull County Courthouse tower, looking West.  "," Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-018,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The viewer faces Warren City Hall, with the Market Street Bridge to the left.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/37c4f77fbaf4d0d566bb04687704d22e.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2189,https://www.trumbullmemory.org/items/show/2189,"View from 1897 Trumbull County Courthouse tower, looking Southwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-017,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Market Street Bridge can be seen on the right, near the intersection of Market and Main Streets.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/d037dcb9bd615b8e2d22223e65dc7b66.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2188,https://www.trumbullmemory.org/items/show/2188,"View from 1897 Trumbull Courthouse tower, looking Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.",,,,jpeg,,,050-023-016,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","First Presbyterian Church may be seen on the right, with the Kinsman House and Monument Park across Mahoning Avenue.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Monument Park,Trumbull County Courthouse",https://www.trumbullmemory.org/files/original/5eee858629a8db1937ea55f27de5b0ff.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2187,https://www.trumbullmemory.org/items/show/2187,"View from 1897 Trumbull Courthouse tower, looking North – Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.  ",,,,jpeg,,,050-023-015,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Warren Opera House can be  seen in the foreground, with First Presbyterian Church on the left. ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House",https://www.trumbullmemory.org/files/original/4b3a6dda8c8c7046727f38f4d613d3bc.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2186,https://www.trumbullmemory.org/items/show/2186,"South Main Street bridge.",Bridges,,,,,Pre-1914,,,,jpeg,,,050-023-014,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Photo taken prior to 1914 as per donor.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/d9e766249ce848b094bc7bac269a5eec.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2185,https://www.trumbullmemory.org/items/show/2185,"Old South Main Street bridge looking North, with City Hall dome in distance.  ",Bridges,,,,,Undated,,,,jpeg,,,050-023-013,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/a77ac36db0447c29f38134859d653cfe.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2184,https://www.trumbullmemory.org/items/show/2184,"South Main Street, Warren, Ohio.","South Main Street (Warren, Ohio)",,,,,"Circa 1897-1911",,,,jpeg,,,050-023-011,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Main Street",https://www.trumbullmemory.org/files/original/fedd31d18871778352e7b8169faf0497.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2183,https://www.trumbullmemory.org/items/show/2183,"Postcard of the South Main Street bridge during the flood of 1910.  ","Main Street bridge (Warren, Ohio) ",,,,,1910,,,,jpeg,,,050-023-010,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://www.trumbullmemory.org/files/original/a3e7a6a0e5161ad78f19e547d9a4cfa7.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0