﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1462,https://www.trumbullmemory.org/items/show/1462,"A section of the Red Run sewer between the railroads.  ","Department of Service (Warren, Ohio)",,,,,"October 30, 1922",,,,jpeg,,,050-022-120,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://www.trumbullmemory.org/files/original/f2c670d541d8ccd33034b1c2a115836c.jpg,"Still Image","Department of Service Collection",1,0
1461,https://www.trumbullmemory.org/items/show/1461,"A section of the Red Run sewer south of Market Street.  ","Department of Service (Warren, Ohio)",,"Bruce R. McIntyre Photographers (Warren, Ohio.)",,,"March 21, 1923",,,,jpeg,,,050-022-119,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.
","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Red Run Culvert",https://www.trumbullmemory.org/files/original/e304f392aa8db56d55cd7dfff9a9ab68.jpg,"Still Image","Department of Service Collection",1,0
1438,https://www.trumbullmemory.org/items/show/1438,"City of Warren Department of Service.  ","Department of Service (Warren, Ohio).",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-092,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The  collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d0d97264e5a0f5b9065e7d8d19a20cf7.jpg,"Still Image","Department of Service Collection",1,0
1440,https://www.trumbullmemory.org/items/show/1440,"City of Warren Department of Service.  ","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-093,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0b2c1177d472c1592214631354060a17.jpg,"Still Image","Department of Service Collection",1,0
1443,https://www.trumbullmemory.org/items/show/1443,"City of Warren Department of Service.  ","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-097,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/92b8d4687bb570d519917c1895beb0b7.jpg,"Still Image","Department of Service Collection",1,0
1444,https://www.trumbullmemory.org/items/show/1444,"City of Warren Department of Service. ","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-099,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a8f3755af553608e1b15655201313a65.jpg,"Still Image","Department of Service Collection",1,0
1445,https://www.trumbullmemory.org/items/show/1445,"City of Warren Department of Service.  ","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated.,,,,jpeg,,,050-022-100,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c4b1b918c8a242e79c05341b92069bb4.jpg,"Still Image","Department of Service Collection",1,0
1442,https://www.trumbullmemory.org/items/show/1442,"City of Warren Department of Service.  Petrich Studio, Warren, Ohio.","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-096,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/70fcd236141295e621d7fbc83b9bf40c.jpg,"Still Image","Department of Service Collection",1,0
1441,https://www.trumbullmemory.org/items/show/1441,"City of Warren Department of Service. Petrich Studio, Warren, Ohio.","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-095,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/37ea9fcbdd75142b2829a897348de7f6.jpg,"Still Image","Department of Service Collection",1,0
1432,https://www.trumbullmemory.org/items/show/1432,"Clermont Avenue NE after retreading.  ","Department of Service (Warren, Ohio)",,,,,"August, 1936",,,,jpeg,,,050-022-073,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8fe41591ede94f926a9085c75d0d3491.jpg,"Still Image","Department of Service Collection",1,0
1431,https://www.trumbullmemory.org/items/show/1431,"Clermont Avenue NE before retreading. ","Department of Service (Warren, Ohio)",,,,," August, 1936",,,,jpeg,,,050-022-072,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/11affd12a9e607d4d968e46e7278bf58.jpg,"Still Image","Department of Service Collection",1,0
1475,https://www.trumbullmemory.org/items/show/1475,"Commemoration plaque for the waterworks and new filtration plant of Warren City.  Circa 1920’s","Department of Service (Warren, Ohio)^^Waterworks (Warren, Ohio)",,,,,"Circa 1920’s",,,,jpeg,,,050-022-132,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/cdcdedd6f2cbc0350cca3e09d71b3975.jpg,"Still Image","Department of Service Collection",1,0
1465,https://www.trumbullmemory.org/items/show/1465,"Construction of the Red Run sewer.  ","Department of Service (Warren, Ohio)",,"B.R. McIntyre photographer (Warren, Ohio)",,," August 21, 1923",,,,jpeg,,,050-022-124,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://www.trumbullmemory.org/files/original/b501eb9748a37c18612f01b616d5712e.jpg,"Still Image","Department of Service Collection",1,0
1435,https://www.trumbullmemory.org/items/show/1435,"Dickey Run before rip-rapping west of Parkman Road.  ","Department of Service (Warren, Ohio)",,,,,"June 20, 1939",,,,jpeg,,,050-022-076,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a80030d676306509f3a813cd6f2b9df9.jpg,"Still Image","Department of Service Collection",1,0
1398,https://www.trumbullmemory.org/items/show/1398,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's to 1940's",,,,jpeg,,,050-022-040,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://www.trumbullmemory.org/files/original/368a86b66e4c143d991d2c8c01b6241a.jpg,"Still Image","Department of Service Collection",1,0
1399,https://www.trumbullmemory.org/items/show/1399,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer. ","Department of Service (Warren, Ohio)",,,,,"December 1, 1948",,,,jpeg,,,050-022-041,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://www.trumbullmemory.org/files/original/ae6162497c82cb9f08685ee4931c3d8f.jpg,"Still Image","Department of Service Collection",1,0
1394,https://www.trumbullmemory.org/items/show/1394,"Harrison Street NE storm relief sewer tunnel running under 5 Penna tracks.  ","Department of Service (Warren, Ohio)",,,,,"December, 1948",,,,jpeg,,,050-022-036,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://www.trumbullmemory.org/files/original/51ec79d86d82ea5e92d51dd0018096da.jpg,"Still Image","Department of Service Collection",1,0
1391,https://www.trumbullmemory.org/items/show/1391,"Harrison Street NE storm relief sewer, looking east from the rear of the property of Clifford and M.L. Pearson.   ","Department of Service (Warren, Ohio)",,"Perich Studio, Warren, Ohio. ",,,"Circa 1920's-1940's",,,,jpeg,,,050-022-033,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street",https://www.trumbullmemory.org/files/original/dc2f37974a1cb780105192fa03b219f9.jpg,"Still Image","Department of Service Collection",1,0
1392,https://www.trumbullmemory.org/items/show/1392,"Harrison Street NE storm relief sewer, looking west from laird Avenue and the lot of Clifford and M.L. Pearson.  ","Departent of Service (Warren, Ohio)",,"Perich Studio, Warren, Ohio. ",,,"Circa 1920's-1940's",,,,jpeg,,,050-022-034,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street",https://www.trumbullmemory.org/files/original/fb5e735d44eb978bad86dac9da1afd55.jpg,"Still Image","Department of Service Collection",1,0